date,origin time,latitude N,longitude W,agency,magnitude,scale,max MMI,felt area,Q1,Q2,Q3,Q4,Q5,sumQ,type,reference,location,county
2012:09:30,4:09:03,32.83,96.96,NEIC,3.1,mbLg,,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2012:11:07,17:38:00,27.25,98.82,ISC,3.4,mb,,,1,1,0,0,0,2,PsI,,Hebronville,Jim Hogg
2013:01:23,4:16:19,32.89,97,NEIC,3,mbLg,III,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2013:01:25,7:01:20,31.87,94.44,Frohlich et al. (2014),3.9,MW,V,,1,1,1,1,1,5,ACI,Frohlich et al. (2014),Timpson,Shelby
2013:05:06,23:11:59,32.97,100.84,NEIC,3,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Kent
2013:05:14,0:05:40,31.14,104.78,NEIC,3.1,,,,0,0,0,0,0,0,T,,Van Horn,Culberson
2013:09:02,21:52:37,31.85,94.3,IDC,4.2,MW,,,1,1,1,1,1,5,ACI,Frohlich et al. (2014),Timpson,Shelby
2013:09:02,23:51:15,31.96,94.5,IDC,4.3,MW,,,1,1,1,1,1,5,ACI,Frohlich et al. (2014),Timpson,Shelby
2013:11:09,19:54:31,32.93,97.69,NEIC,3,mbLg,III,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Azle,Parker
2013:11:12,17:36:03,31.11,105.38,NEIC,3.1,mbLg,,,0,0,0,0,0,0,T,,Hudspeth,Hudspeth
2013:11:20,0:40:35,33.09,97.68,IDC,3.6,mbLg,IV,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Azle,Wise
2013:11:25,7:43:03,32.9,97.63,NEIC,3.3,mbLg,III,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Reno,Parker
2013:11:26,14:24:03,32.89,97.53,NEIC,3,,,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Reno,Parker
2013:11:28,7:58:34,32.94,97.97,NEIC,3.6,mbLg,IV,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Mineral Wells,Parker
2013:11:29,6:14:10,32.9,97.63,NEIC,3.1,mbLg,III,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Azle,Denton
2013:12:08,6:10:01,33.01,97.34,IDC,3.6,mbLg,IV,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Azle,Parker
2013:12:09,9:23:14,32.98,98.03,IDC,3.7,mbLg,IV,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Mineral Wells,Parker
2013:12:22,17:31:55,32.92,97.58,NEIC,3.3,mbLg,III,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Reno,Parker
2013:12:23,13:11:34,32.93,97.59,NEIC,3.3,mbLg,IV,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Reno,Parker
2014:01:06,8:41:20,35.21,102.91,IDC,3.5,,IV,,0,0,0,0,0,0,T,,Boise,Oldham
2014:01:13,17:40:21,32.94,97.57,NEIC,3.1,mbLg,III,,1,1,1,1,1,5,ACI,Hornbach et al. (2015),Reno,Parker
2014:01:28,17:43:44,32.95,97.53,NEIC,3,,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2014:05:14,15:52:17,32.78,100.88,NEIC,3.1,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2014:09:10,17:53:24,28.84,98.67,NEIC,3.2,mbLg,,,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Jourdanton,Atascosa
2014:09:14,9:19:00,32.91,100.82,NEIC,3.2,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2014:10:03,4:52:33,31.72,94.03,NEIC,3.1,mbLg,,,0.5,0.5,0,0,0.5,1.5,PsI,Walter et al. (2016),Center,Shelby
2014:11:23,3:15:47,32.84,96.89,NEIC,3.3,mbLg,V,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2014:11:30,5:52:24,32.53,97.19,IDC,3.4,mbLg,V,,1,1,0,0,1,3,PrI,Frohlich (2012),Mansfield,Johnson
2014:12:03,13:33:39,36.5,100.11,IDC,4,mbLg,,,1,1,0,0,0,2,PsI,,Follett,Lipscomb
2014:12:31,18:31:40,32.93,100.85,NEIC,3.2,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2015:01:06,21:10:31,32.84,96.9,NEIC,3.5,mbLg,IV,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:01:06,21:55:19,32.92,100.85,NEIC,3.5,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2015:01:07,0:52:09,32.88,96.91,IDC,3.6,mbLg,IV,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:01:07,6:59:03,32.84,96.91,NEIC,3.1,mbLg,V,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:01:20,20:25:49,32.84,96.9,NEIC,3,mbLg,V,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:01:31,2:17:02,28.86,98.13,NEIC,3.1,mbLg,,,1,1,0.5,0.5,1,4,ACI,Frohlich & Brunt (2013),Fashing,Atascosa
2015:02:02,0:39:27,35.23,101.75,IDC,3.1,mbLg,IV,,0,0,0,0,0,0,T,,Amarillo,Potter
2015:02:19,20:31:20,29.45,96.91,NEIC,3.1,mbLg,,,1,1,0,0,0,2,PsI,,Hallettsville,Lavaca
2015:02:27,12:18:21,32.83,96.89,NEIC,3.1,mbLg,IV,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:04:02,22:36:21,32.85,96.94,NEIC,3.3,mbLg,V,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:04:04,0:16:33,31.16,103.25,NEIC,3.3,mbLg,,,1,1,0,0,0.5,2.5,PrI,Doser et al. (1992),Pecos,Reeves/Pecos
2015:04:17,22:15:14,31.03,103.19,NEIC,3.1,,,,1,0.5,0,0,0.5,2.5,PsI,Doser et al. (1992),Pecos,Reeves
3/23/1900 23:05,15:11:16,32.85,96.95,NEIC,3.2,mbLg,V,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:05:07,22:58:05,32.48,97.1,NEIC,4,MW,IV,,1,1,0,0.5,1,3.5,PrI,Frohlich (2012),Venus,Johnson
3/23/1900 23:05,22:15:13,31.05,103.19,NEIC,3.1,mbLg,,,1,0.5,0,0,0.5,2,PsI,Doser et al. (1992),Fort Stockton,Pecos
2015:05:18,18:14:29,32.87,96.96,NEIC,3.3,mbLg,V,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
2015:08:04,15:06:32,31.17,103.28,NEIC,3.3,mbLg,,,1,0.5,0,0,0.5,2,PsI,Doser et al. (1992),Fort Stockton,Pecos
2015:08:12,20:49:22,31.05,103.16,NEIC,3,mbLg,,,1,0.5,0,0,0.5,2,PsI,Doser et al. (1992),Fort Stockton,Pecos
2015:11:07,5:18:20,31.32,103.09,NEIC,3,mbLg,,,1,0.5,0,0,0.5,2,PsI,Doser et al. (1992),Monahans,Ward
2015:11:10,21:43:04,31.32,103.05,NEIC,3.2,mbLg,,,1,0.5,0,0,0.5,2,PsI,Doser et al. (1992),Monahans,Ward
2015:12:14,12:35:03,29.23,97.51,NEIC,3,mbLg,IV,,1,0.5,0,0,0,1.5,PsI,,Nixon,Wilson
2015:12:17,22:29:56,32.96,97.35,NEIC,3,mbLg,V,,1,1,0,0,0,2,PsI,,Haslet,Tarrant
